Casi totali cumulati (positivi+guariti+morti) osservati [DATI VERI],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/2,25/2,26/2,27/2,28/2,29/2,1/3,2/3,3/3,4/3,5/3,6/3,7/3,8/3,9/3,10/3,11/3,12/3,13/3,14/3,15/3,16/3,17/3,18/3,19/3,20/3,21/3,22/3,23/3,24/3,25/3,26/3,27/3,28/3,29/3,30/3,31/3,1/4,2/4,3/4,4/4,5/4,6/4,7/4,8/4,9/4,10/4,11/4,12/4,13/4,14/4,15/4,16/4,17/4,18/4,19/4,20/4,21/4,22/4,23/4,24/4,25/4,26/4,27/4,28/4,29/4,30/4
Toscana,,,,,,,,,,,,,,,"0,5","0,4","0,3","1,1","0,9","0,8","0,9","1,6","1,8","1,8","2,6","2,7","3,6","4,0","4,5","5,0","5,0","5,2","5,8","5,3","5,3","5,3","5,4","5,3","5,2","5,4","5,6","5,7","6,1","6,2","6,4","6,5","6,7","6,7","6,8","6,9","7,1","7,2",,,,,,,,,,,,,,,
Deceduti x100.000ab. [DATI VERI],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FI,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,1","0,1","0,1","0,4","0,4","0,6","1,1","1,2","1,5","2,0","2,5","2,5","2,7","2,9","3,5","3,9","4,4","4,6","5,1","5,6","5,8","7,5","8,2","9,2","10,0","11,0","11,4","12,3","12,8","13,9","14,4",,,,,,,,,,,,,,,
PO,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,4","0,4","0,4","0,8","1,6","1,9","2,7","3,1","3,5","3,9","4,3","4,3","4,3","5,4","5,8","6,2","6,2","7,4","7,4","7,4","7,8","8,1","8,9","9,3","10,5","10,5","11,3","11,6","12,0","12,0",,,,,,,,,,,,,,,
PT,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,3","0,3","0,3","0,7","0,7","1,0","2,1","3,1","3,8","4,4","7,2","7,9","8,2","9,6","11,3","12,0","12,7","12,7","13,0","13,3","14,7","15,7","16,8","16,8","17,4","18,1","18,5","19,8","20,9","21,9","21,9","22,6","22,9",,,,,,,,,,,,,,,
aslCENTRO,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,1","0,1","0,1","0,2","0,2","0,5","0,7","1,2","1,7","2,0","2,7","3,2","3,6","3,9","4,4","4,6","5,3","5,6","6,0","6,3","7,0","7,5","7,8","8,9","9,5","10,4","11,0","12,0","12,5","13,3","13,7","14,6","15,0",,,,,,,,,,,,,,,
MS,,,,,,,,,,,,,,,"0,0","0,0","0,0","1,0","1,0","1,0","1,0","2,6","2,6","3,1","5,1","5,6","10,3","12,3","15,9","18,0","19,0","21,0","22,6","23,1","24,6","25,1","25,7","25,7","26,2","27,7","29,2","30,3","31,8","32,8","33,4","34,4","35,4","37,5","39,0","42,1","43,1","43,6",,,,,,,,,,,,,,,
LU,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,3","0,3","0,3","0,3","0,5","1,0","1,8","3,4","3,6","4,1","4,6","4,9","5,2","5,4","5,7","7,5","8,3","9,0","9,3","9,8","9,8","11,3","12,1","12,9","14,2","15,7","16,5","17,3","17,5","18,6","18,6","19,3","20,4","21,1","21,7",,,,,,,,,,,,,,,
PI,,,,,,,,,,,,,,,"0,2","0,2","0,2","0,2","0,2","0,2","0,5","0,5","0,5","0,7","0,7","0,7","1,9","2,4","3,1","3,8","4,3","5,0","5,5","6,2","6,4","6,4","6,9","7,2","7,9","8,1","8,1","9,1","9,1","9,1","9,8","10,3","10,5","10,7","11,7","12,4","12,4","12,9",,,,,,,,,,,,,,,
LI,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,0","0,3","0,6","0,9","0,9","1,2","1,5","1,5","2,1","2,7","3,0","3,0","3,6","3,6","3,9","5,4","5,7","6,0","6,3","6,3","6,6","7,5","7,8","8,1","8,1","8,1","8,1","8,7","8,7","9,3","9,6","9,6","10,2",,,,,,,,,,,,,,,
aslNO,,,,,,,,,,,,,,,"0,1","0,1","0,1","0,3","0,3","0,3","0,5","0,9","1,1","1,5","2,4","2,6","3,9","4,6","5,7","6,4","6,8","7,6","8,5","9,1","10,1","10,3","10,8","10,9","11,7","12,4","13,1","14,0","14,8","15,2","15,8","16,1","16,9","17,3","18,2","19,3","19,7","20,2",,,,,,,,,,,,,,,
AR,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,3","0,3","0,6","0,6","0,9","1,5","1,5","1,5","1,5","1,8","2,0","2,0","2,3","2,9","2,9","2,9","3,5","3,5","3,8","4,1","4,1","4,1","4,7","4,7","5,5",,,,,,,,,,,,,,,
SI,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,4","0,4","0,4","0,4","0,7","1,1","1,1","1,5","1,9","2,2","2,2","2,2","3,0","3,4","3,4","3,7","3,7","3,7","4,5","4,5","4,5","4,9","5,2","5,2","5,2","5,2","5,6","5,6","6,0","6,0","6,7",,,,,,,,,,,,,,,
GR,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,5","0,9","0,9","0,9","0,9","0,9","1,4","1,4","1,4","1,4","1,8","1,8","2,3","2,7","3,2","3,2","3,6","4,1","4,5","5,4","5,4","5,4","5,4","5,9","5,9","5,9","5,9",,,,,,,,,,,,,,,
aslSE,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,1","0,1","0,1","0,1","0,4","0,6","0,7","0,8","1,1","1,2","1,4","1,7","1,9","2,0","2,2","2,4","2,6","2,8","3,2","3,5","3,6","3,8","4,3","4,6","4,7","4,8","4,9","5,1","5,4","5,4","6,0",,,,,,,,,,,,,,,
Toscana,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,1","0,1","0,1","0,2","0,4","0,5","0,6","1,0","1,3","2,0","2,5","3,0","3,6","4,0","4,5","5,0","5,4","5,9","6,3","6,6","6,9","7,3","8,0","8,5","9,0","9,8","10,3","10,9","11,3","12,1","12,4","13,1","13,8","14,3","14,8",,,,,,,,,,,,,,,
